"Famiglia";"Art. Code";"MODEL CODE";"ARTICLE";"APPLICATION";"RIM WIDTH";"WHEEL DIMENSION";"HOLES N.";"INTERASSE";"OFFSET";"CENTRAL HOLE";"FINISHING";"SEAT BOLTS";"MAX WHEEL LOAD";"BOX L CM";"BOX W CM";"BOX H CM";"NET WEIGHT KG";"NOTES";"Description Code";"Description";"UM";"Quantity in stock";"Customer Order";"In order";"Nextavailability";"ABE";"NAD";"Price EURO";"Tipo Partitario";"Codice Cliente"
"MU  -  MUST";"E218AN02PL0P0";"EW04";"MUST";"02";9,00;20,00;5,00;112,00;"21";"66.45";"PALLADIUM";"SPHERIC-R14";680,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-21-66,45-PL";"EW04-MUST 9X20 5X112 ET21 CB 66,45 PALLADIUM";"N.";32;0;0;32;"";"";141,75;1;1235
"MU  -  MUST";"E218AN02PL2P0";"EW04";"MUST";"02";9,00;20,00;5,00;112,00;"21";"66.45";"PALLADIUM POLISHED";"SPHERIC-R14";680,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-21-66,45-PLP";"EW04-MUST 9X20 5X112 ET21 CB 66,45 PALLADIUM POLISH";"N.";28;0;0;28;"";"";148,25;1;1235
"MU  -  MUST";"E218AN03BL2P0";"EW04";"MUST";"03";9,00;20,00;5,00;112,00;"33";"66.45";"BLACK POLISHED";"SPHERIC-R13";850,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-33-66,45-BLP";"EW04-MUST 9X20 5X112 ET33 CB 66,45 BLACK POLISH";"N.";28;4;0;24;"SI";"SI";148,25;1;1235
"MU  -  MUST";"E218AN03PL0P0";"EW04";"MUST";"03";9,00;20,00;5,00;112,00;"33";"66.45";"PALLADIUM";"SPHERIC-R13";850,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-33-66.45-PL";"EW04-MUST 9X20 5X112 ET 33 CB 66.45 PALLADIUM";"N.";0;0;0;0;"SI";"SI";141,75;1;1235
"MU  -  MUST";"E218AN03PL2P0";"EW04";"MUST";"03";9,00;20,00;5,00;112,00;"33";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";850,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-33-66,45-PLP";"EW04-MUST 9X20 5X112 ET33 CB 66,45 PALLADIUM POLISH";"N.";0;0;0;0;"SI";"SI";148,25;1;1235
"MU  -  MUST";"E218AN05BL2P0";"EW04";"MUST";"05";9,00;20,00;5,00;112,00;"37";"66.45";"BLACK POLISHED";"SPHERIC-R13";760,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-37-66,45-BLP";"EW04-MUST 9X20 5X112 ET37 CB 66,45 BLACK POLISH";"N.";29;0;0;29;"SI";"SI";148,25;1;1235
"MU  -  MUST";"E218AN05PL0P0";"EW04";"MUST";"05";9,00;20,00;5,00;112,00;"37";"66.45";"PALLADIUM";"SPHERIC-R13";760,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-37-66,45-PL";"EW04-MUST 9X20 5X112 ET37 CB 66,45 PALLADIUM";"N.";0;0;0;0;"SI";"SI";141,75;1;1235
"MU  -  MUST";"E218AN05PL2P0";"EW04";"MUST";"05";9,00;20,00;5,00;112,00;"37";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";760,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-37-66,45-PLP";"EW04-MUST 9X20 5X112 ET37 CB 66,45 PALLADIUM POLISH";"N.";1;8;0;-7;"SI";"SI";148,25;1;1235
"MU  -  MUST";"E218AN09BL2P0";"EW04";"MUST";"09";9,00;20,00;5,00;130,00;"50";"71.58";"BLACK POLISHED";"SPHERIC-R14";945,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X130-50-71,58-BLP";"EW04-MUST 9X20 5X130 ET50 CB 71,58 BLACK POLISH";"N.";4;0;0;4;"";"";148,25;1;1235
"OR  -  ORION";"E280AN02BL0P0";"EJ16";"ORION";"02";7,50;17,00;5,00;100,00;"40";"57.06";"BLACK";"SPHERIC-R13";550,00;49,0000;49,0000;23,5000;10,4000;"";"OR-7517*5X100-40-57.06-BL";"EJ16-ORION 7.5X17 5X100 ET 40 CB 57.06 BLACK";"N.";42;0;0;42;"";"";93,00;1;1235
"OR  -  ORION";"E280AN02PL0P0";"EJ16";"ORION";"02";7,50;17,00;5,00;100,00;"40";"57.06";"PALLADIUM";"SPHERIC-R13";550,00;49,0000;49,0000;23,5000;10,4000;"";"OR-7517*5X100-40-57.06-PL";"EJ16-ORION 7.5X17 5X100 ET 40 CB 57.06 PALLADIUM";"N.";38;0;0;38;"";"";93,00;1;1235
"OR  -  ORION";"E280AN04PL0P0";"EJ16";"ORION";"04";7,50;17,00;5,00;108,00;"40";"67.1";"PALLADIUM";"CONIC";750,00;49,0000;49,0000;23,5000;10,4000;"";"OR-7517*5X108-40-67.1-PL";"EJ16-ORION 7.5X17 5X108 ET 40 CB 67.1 PALLADIUM";"N.";4;0;0;4;"";"";93,00;1;1235
"OR  -  ORION";"E280AN05BL0P0";"EJ16";"ORION";"05";7,50;17,00;5,00;112,00;"38";"66.45";"BLACK";"SPHERIC-R13";750,00;49,0000;49,0000;23,5000;10,4000;"";"OR-7517*5X112-38-66.45-BL";"EJ16-ORION 7.5X17 5X112 ET 38 CB 66.45 BLACK";"N.";5;0;0;5;"";"";93,00;1;1235
"OR  -  ORION";"E280AN05PL0P0";"EJ16";"ORION";"05";7,50;17,00;5,00;112,00;"38";"66.45";"PALLADIUM";"SPHERIC-R13";750,00;49,0000;49,0000;23,5000;10,4000;"";"OR-7517*5X112-38-66.45-PL";"EJ16-ORION 7.5X17 5X112 ET 38 CB 66.45 PALLADIUM";"N.";14;0;0;14;"";"";93,00;1;1235
"OR  -  ORION";"E280AN06PL0P0";"EJ16";"ORION";"06";7,50;17,00;5,00;114,30;"40";"67.1";"PALLADIUM";"CONIC";725,00;49,0000;49,0000;23,5000;10,4000;"";"OR-7517*5X114.3-40-67.1-PL";"EJ16-ORION 7.5X17 5X114.3 ET 40 CB 67.1 PALLADIUM";"N.";28;0;0;28;"";"";93,00;1;1235
"PR  -  PERFORMANCE";"E274AN01BL0P0";"EW14";"PERFORMANCE";"01";8,50;19,00;5,00;112,00;"30";"66.6";"BLACK";"CONIC";795,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X112-30-66.6-BL";"EW14-PERFORMANCE 8.5X19 5X112 ET 30 CB 66.6 BLACK";"N.";0;0;0;0;"";"";126,75;1;1235
"PR  -  PERFORMANCE";"E274AN01BL2P0";"EW14";"PERFORMANCE";"01";8,50;19,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";795,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X112-30-66.6-BLP";"EW14-PERFORMANCE 8.5X19 5X112 ET 30 CB 66.6 BLACK POLISH";"N.";86;0;0;86;"";"";132,25;1;1235
"PR  -  PERFORMANCE";"E274AN01PM0P0";"EW14";"PERFORMANCE";"01";8,50;19,00;5,00;112,00;"30";"66.6";"PALLADIUM MATT";"CONIC";795,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X112-30-66.6-PM";"EW14-PERFORMANCE 8.5X19 5X112 ET 30 CB 66.6 PALLADIUM MATT";"N.";89;0;0;89;"";"";126,75;1;1235
"PR  -  PERFORMANCE";"E274AN02BL0P0";"EW14";"PERFORMANCE";"02";8,50;19,00;5,00;120,00;"30";"72.6";"BLACK";"CONIC";780,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X120-30-72.6-BL";"EW14-PERFORMANCE 8.5X19 5X120 ET 30 CB 72.6 BLACK";"N.";3;0;0;3;"";"";126,75;1;1235
"PR  -  PERFORMANCE";"E274AN02BL2P0";"EW14";"PERFORMANCE";"02";8,50;19,00;5,00;120,00;"30";"72.6";"BLACK POLISHED";"CONIC";780,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X120-30-72.6-BLP";"EW14-PERFORMANCE 8.5X19 5X120 ET 30 CB 72.6 BLACK POLISH";"N.";90;0;0;90;"";"";132,25;1;1235
"PR  -  PERFORMANCE";"E274AN02PM0P0";"EW14";"PERFORMANCE";"02";8,50;19,00;5,00;120,00;"30";"72.6";"PALLADIUM MATT";"CONIC";780,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X120-30-72.6-PM";"EW14-PERFORMANCE 8.5X19 5X120 ET 30 CB 72.6 PALLADIUM MATT";"N.";66;0;0;66;"";"";126,75;1;1235
"PR  -  PERFORMANCE";"E274AN03BL2P0";"EW14";"PERFORMANCE";"03";8,50;19,00;5,00;120,00;"18";"72.6";"BLACK POLISHED";"CONIC";825,00;53,5000;53,5000;26,0000;13,0000;"";"PR-8519*5X120-18-72.6-BLP";"EW14-PERFORMANCE 8.5X19 5X120 ET 18 CB 72.6 BLACK POLISH";"N.";0;0;0;0;"";"";132,25;1;1235
"PR  -  PERFORMANCE";"E275AN01BL0P0";"EW14";"PERFORMANCE";"01";9,50;19,00;5,00;112,00;"40";"66.6";"BLACK";"CONIC";795,00;56,5000;53,5000;28,5000;13,4000;"";"PR-9519*5X112-40-66.6-BL";"EW14-PERFORMANCE 9.5X19 5X112 ET 40 CB 66.6 BLACK";"N.";43;0;0;43;"";"";130,50;1;1235
"PR  -  PERFORMANCE";"E275AN01BL2P0";"EW14";"PERFORMANCE";"01";9,50;19,00;5,00;112,00;"40";"66.6";"BLACK POLISHED";"CONIC";795,00;53,5000;53,5000;28,5000;13,4000;"";"PR-9519*5X112-40-66.6-BLP";"EW14-PERFORMANCE 9.5X19 5X112 ET 40 CB 66.6 BLACK POLISH";"N.";80;0;0;80;"";"";136,00;1;1235
"PR  -  PERFORMANCE";"E275AN01PM0P0";"EW14";"PERFORMANCE";"01";9,50;19,00;5,00;112,00;"40";"66.6";"PALLADIUM MATT";"CONIC";795,00;53,5000;53,5000;28,5000;13,4000;"";"PR-9519*5X112-40-66.6-PM";"EW14-PERFORMANCE 9.5X19 5X112 ET 40 CB 66.6 PALLADIUM MATT";"N.";61;0;0;61;"";"";130,50;1;1235
"PR  -  PERFORMANCE";"E275AN02BL2P0";"EW14";"PERFORMANCE";"02";9,50;19,00;5,00;120,00;"40";"72.6";"BLACK POLISHED";"CONIC";780,00;53,5000;53,5000;28,5000;13,4000;"";"PR-9519*5X120-40-72.6-BLP";"EW14-PERFORMANCE 9.5X19 5X120 ET 40 CB 72.6 BLACK POLISH";"N.";77;0;0;77;"";"";136,00;1;1235
"PR  -  PERFORMANCE";"E275AN02PM0P0";"EW14";"PERFORMANCE";"02";9,50;19,00;5,00;120,00;"40";"72.6";"PALLADIUM MATT";"CONIC";780,00;53,5000;53,5000;28,5000;13,4000;"";"PR-9519*5X120-40-72.6-PM";"EW14-PERFORMANCE 9.5X19 5X120 ET 40 CB 72.6 PALLADIUM MATT";"N.";107;0;0;107;"";"";130,50;1;1235
"RC  -  RACER";"E235AN02BL2P0";"EW11";"RACER";"02";8,00;18,00;5,00;108,00;"42";"63.4";"BLACK POLISHED";"CONIC";745,00;51,0000;51,0000;25,0000;10,8000;"";"RC-8018*5X108-42-63.4-BLP";"EW11-RACER 8X18 5X108 ET 42 CB 63.4 BLACK POLISH";"N.";268;0;0;268;"SI";"SI";107,25;1;1235
"RC  -  RACER";"E235AN03CS0P0";"EW11";"RACER";"03";8,00;18,00;5,00;108,00;"48";"63.4";"CRYSTAL SILVER";"CONIC";725,00;51,0000;51,0000;25,0000;10,8000;"";"RC-8018*5X108-48-63,4 CS";"EW11-RACER 8X18 5X108 ET 48 CB 63,4 CRYSTAL SILVER";"N.";34;0;0;34;"";"";101,75;1;1235
"RC  -  RACER";"E236AN02BL2P0";"EW11";"RACER";"02";8,50;19,00;5,00;108,00;"40";"67.1";"BLACK POLISHED";"CONIC";745,00;53,5000;53,5000;26,0000;11,7500;"";"RC-8519*5X108-40-67,1 BLP";"EW11-RACER 8,5X19 5X108 ET 40 CB 67,1 BLACK POLISH";"N.";99;0;0;99;"SI";"SI";132,25;1;1235
"RC  -  RACER";"E236AN03BL2P0";"EW11";"RACER";"03";8,50;19,00;5,00;108,00;"47";"63.4";"BLACK POLISHED";"CONIC";725,00;53,5000;53,5000;26,0000;11,7500;"";"RC-8519*5X108-47-63,4 BLP";"EW11-RACER 8,5X19 5X108 ET 47 CB 63,4 BLACK POLISH";"N.";153;0;0;153;"SI";"SI";132,25;1;1235
"RC  -  RACER";"E236AN03CS0P0";"EW11";"RACER";"03";8,50;19,00;5,00;108,00;"47";"63.4";"CRYSTAL SILVER";"CONIC";725,00;53,5000;53,5000;26,0000;11,7500;"";"RC-8519*5X108-47-63.4-CS";"EW11-RACER 8.5X19 5X108 ET 47 CB 63.4 CRYSTAL SILVER";"N.";0;0;0;0;"SI";"SI";125,75;1;1235
"RK  -  ROCKY";"E260AN03BL2P0";"EJ06";"ROCKY";"03";7,00;16,00;5,00;130,00;"45";"89.1";"BLACK POLISHED";"CONIC";1050,00;46,0000;46,0000;45,0000;11,6500;"";"RK-7016*5X130-45-89.1-BLP";"EJ06-ROCKY 7X16 5X130 ET 45 CB 89.1 BLACK POLISH";"N.";32;0;0;32;"";"";98,00;1;1235
"RK  -  ROCKY";"E260AN07BL2P0";"EJ06";"ROCKY";"07";7,00;16,00;5,00;118,00;"50";"71.1";"BLACK POLISHED";"CONIC";1075,00;46,0000;46,0000;45,0000;11,6500;"";"RK-7016*5X118-50-71.1-BLP";"EJ06-ROCKY 7X16 5X118 ET 50 CB 71.1 BLACK POLISH";"N.";2;0;0;2;"";"";98,00;1;1235
"RK  -  ROCKY";"E260CN05BL2P0";"EJ06";"ROCKY";"05";7,00;16,00;6,00;130,00;"55";"84.1";"BLACK POLISHED";"CONIC";1215,00;46,0000;46,0000;45,0000;11,6500;"";"RK-7016*6X130-55-84.1-BLP";"EJ06-ROCKY 7X16 6X130 ET 55 CB 84.1 BLACK POLISH";"N.";32;0;0;32;"";"";98,00;1;1235
"SC  -  SCORPION";"E213AN01BL2P0";"EW05";"SCORPION";"01";8,00;18,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X112-30-66,6-BLP";"EW05-SCORPION 8X18 5X112 ET30 CB 66,6 BLACK POLISH";"N.";22;0;0;22;"";"";111,00;1;1235
"SC  -  SCORPION";"E213AN01PL0P0";"EW05";"SCORPION";"01";8,00;18,00;5,00;112,00;"30";"66.6";"PALLADIUM";"CONIC";760,00;53,5000;53,5000;26,0000;11,6000;"";"SC-8018*5X112-30-66.6-PL";"EW05-SCORPION 8X18 5X112 ET 30 CB 66,6 PALLADIUM";"N.";4;0;0;4;"";"";106,50;1;1235
"SC  -  SCORPION";"E213AN02BL2P0";"EW05";"SCORPION";"02";8,00;18,00;5,00;120,00;"30";"72.6";"BLACK POLISHED";"CONIC";760,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X120-30-72,6-BLP";"EW05-SCORPION 8X18 5X120 ET30 CB 72,6 BLACK POLISH";"N.";16;0;0;16;"";"";111,00;1;1235
"SC  -  SCORPION";"E213AN06BL2P0";"EW05";"SCORPION";"06";8,00;18,00;5,00;112,00;"43";"66.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X112-43-66,6-BLP";"EW05-SCORPION 8X18 5X112 ET43 CB 66,6 BLACK POLISH";"N.";1;0;0;1;"";"";111,00;1;1235
"SC  -  SCORPION";"E213AN06CS0P0";"EW05";"SCORPION";"06";8,00;18,00;5,00;112,00;"43";"66.6";"CRYSTAL SILVER";"CONIC";730,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X112-43-66.6-CS";"EW05-SCORPION 8X18 5X112 ET43 CB 66,6 CRYSTAL SILVER";"N.";16;0;0;16;"";"";105,50;1;1235
"SC  -  SCORPION";"E213AN07BL2P0";"EW05";"SCORPION";"07";8,00;18,00;5,00;120,00;"43";"72.6";"BLACK POLISHED";"CONIC";760,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X120-43-72,6-BLP";"EW05-SCORPION 8X18 5X120 ET43 CB 72,6 BLACK POLISH";"N.";8;0;0;8;"";"";111,00;1;1235
"SC  -  SCORPION";"E213AN07CS0P0";"EW05";"SCORPION";"07";8,00;18,00;5,00;120,00;"43";"72.6";"CRYSTAL SILVER";"CONIC";760,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X120-43-72.6-CS";"EW05-SCORPION 8X18 5X120 ET 43 CB 72.6 CRYSTAL SILVER";"N.";4;0;0;4;"";"";105,50;1;1235
"SC  -  SCORPION";"E213AN12BL2P0";"EW05";"SCORPION";"12";8,00;18,00;5,00;112,00;"35";"66.5";"BLACK POLISHED";"SPHERIC-R14";730,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X112-35-66,5-BLP";"EW05-SCORPION 8X18 5X112 ET35 CB 66,5 BLACK POLISH";"N.";8;0;0;8;"";"";111,00;1;1235
"SC  -  SCORPION";"E213AN14BL2P0";"EW05";"SCORPION";"14";8,00;18,00;5,00;112,00;"45";"66.5";"BLACK POLISHED";"SPHERIC-R14";730,00;51,0000;51,0000;25,0000;11,6000;"";"SC-8018*5X112-45-66,5-BLP";"EW05-SCORPION 8X18 5X112 ET45 CB 66,5 BLACK POLISH";"N.";12;0;0;12;"";"";111,00;1;1235
"SC  -  SCORPION";"E214AN02CS0P0";"EW05";"SCORPION";"02";8,50;19,00;5,00;112,00;"30";"66.6";"CRYSTAL SILVER";"CONIC";780,00;53,5000;53,5000;26,0000;12,2000;"";"SC-8519*5X112-30-66.6-CS";"EW05-SCORPION 8.5X19 5X112 ET 30 CB 66,6 CRYSTAL SILVER";"N.";12;0;0;12;"";"";124,50;1;1235
"SG  -  STARGAZE";"E201AN01BL2P0";"EW01";"STARGAZE";"01";8,00;17,00;5,00;112,00;"30";"66.7";"BLACK POLISHED";"CONIC";730,00;49,0000;49,0000;25,0000;10,0000;"BMW";"SG-8017*5X112-30-66,7-BLP";"EW01-STARGAZE 8X17 5X112 ET30 CB 66,7 BLACK POLISH";"N.";34;0;0;34;"SI";"SI";95,25;1;1235
"SG  -  STARGAZE";"E201AN04BL2P0";"EW01";"STARGAZE";"04";8,00;17,00;5,00;112,00;"43";"66.7";"BLACK POLISHED";"CONIC";730,00;49,0000;49,0000;25,0000;10,0000;"";"SG-8017*5X112-43-66,7-BLP";"EW01-STARGAZE 8X17 5X112 ET43 CB 66,7 BLACK POLISH";"N.";34;0;0;34;"SI";"SI";95,25;1;1235
"SG  -  STARGAZE";"E201AN05BL2P0";"EW01";"STARGAZE";"05";8,00;17,00;5,00;120,00;"43";"72.6";"BLACK POLISHED";"CONIC";730,00;49,0000;49,0000;25,0000;10,0000;"";"SG-8017*5X120-43-72,6-BLP";"EW01-STARGAZE 8X17 5X120 ET43 CB 72,6 BLACK POLISH";"N.";0;0;0;0;"SI";"SI";95,25;1;1235
"SG  -  STARGAZE";"E202AN01BL2P0";"EW01";"STARGAZE";"01";8,00;18,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X112-30-66,6-BLP";"EW01-STARGAZE 8X18 5X112 ET30 CB 66,6 BLACK POLISH";"N.";176;0;0;176;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN01PL0P0";"EW01";"STARGAZE";"01";8,00;18,00;5,00;112,00;"30";"66.6";"PALLADIUM";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X112-30-66,6-PL";"EW01-STARGAZE 8X18 5X112 ET30 CB 66,6 PALLADIUM";"N.";44;0;0;44;"SI";"SI";100,00;1;1235
"SG  -  STARGAZE";"E202AN01PL2P0";"EW01";"STARGAZE";"01";8,00;18,00;5,00;112,00;"30";"66.6";"PALLADIUM POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X112-30-66,6-PLP";"EW01-STARGAZE 8X18 5X112 ET30 CB 66,6 PALLADIUM POLISH";"N.";52;0;0;52;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN02BL2P0";"EW01";"STARGAZE";"02";8,00;18,00;5,00;120,00;"30";"72.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-30-72,6-BLP";"EW01-STARGAZE 8X18 5X120 ET30 CB 72,6 BLACK POLISH";"N.";115;0;0;115;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN02PL2P0";"EW01";"STARGAZE";"02";8,00;18,00;5,00;120,00;"30";"72.6";"PALLADIUM POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-30-72,6-PLP";"EW01-STARGAZE 8X18 5X120 ET30 CB 72,6 PALLADIUM POLISH";"N.";40;0;0;40;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN03PL0P0";"EW01";"STARGAZE";"03";8,00;18,00;5,00;120,00;"34";"72.6";"PALLADIUM";"CONIC";730,00;120,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-34-72,6-PL";"EW01-STARGAZE 8X18 5X120 ET34 CB 72,6 PALLADIUM";"N.";32;0;0;32;"";"";100,00;1;1235
"SG  -  STARGAZE";"E202AN04BL2P0";"EW01";"STARGAZE";"04";8,00;18,00;5,00;112,00;"43";"66.7";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X112-43-66,7-BLP";"EW01-STARGAZE 8X18 5X112 ET43 CB 66,7 BLACK POLISH";"N.";233;0;0;233;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN04PL0P0";"EW01";"STARGAZE";"04";8,00;18,00;5,00;112,00;"43";"66.6";"PALLADIUM";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X112-43-66,6-PL";"EW01-STARGAZE 8X18 5X112 ET43 CB 66,6 PALLADIUM";"N.";11;0;0;11;"SI";"SI";100,00;1;1235
"SG  -  STARGAZE";"E202AN04PL2P0";"EW01";"STARGAZE";"04";8,00;18,00;5,00;112,00;"43";"66.6";"PALLADIUM POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X112-43-66.6-PLP";"EW01-STARGAZE 8X18 5X112 ET 43 CB 66.6 PALLADIUM POLISH";"N.";52;0;0;52;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN05BL2P0";"EW01";"STARGAZE";"05";8,00;18,00;5,00;120,00;"43";"72.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-43-72,6-BLP";"EW01-STARGAZE 8X18 5X120 ET43 CB 72,6 BLACK POLISH";"N.";110;0;0;110;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E202AN05CS0P0";"EW01";"STARGAZE";"05";8,00;18,00;5,00;120,00;"43";"72.6";"CRYSTAL SILVER";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-43-72.6-CS";"EW01-STARGAZE 8X18 5X120 ET 43 CB 72,6 CRYSTAL SILVER";"N.";1;0;0;1;"SI";"SI";99,00;1;1235
"SG  -  STARGAZE";"E202AN05PL0P0";"EW01";"STARGAZE";"05";8,00;18,00;5,00;120,00;"43";"72.6";"PALLADIUM";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-43-72.6-PL";"EW01-STARGAZE 8X18 5X120 ET 43 CB 72,6 PALLADIUM";"N.";12;0;0;12;"SI";"SI";100,00;1;1235
"SG  -  STARGAZE";"E202AN05PL2P0";"EW01";"STARGAZE";"05";8,00;18,00;5,00;120,00;"43";"72.6";"PALLADIUM POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;10,7000;"";"SG-8018*5X120-43-72.6-PLP";"EW01-STARGAZE 8X18 5X120 ET 43 CB 72,6 PALLADIUM POLISH";"N.";78;0;0;78;"SI";"SI";104,50;1;1235
"SG  -  STARGAZE";"E203AN01BL2P0";"EW01";"STARGAZE";"01";9,00;18,00;5,00;120,00;"37";"72.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;27,5000;11,2500;"";"SG-9018*5X120-37-72,6-BLP";"EW01-STARGAZE 9X18 5X120 ET37 CB 72,6 BLACK POLISH";"N.";1;0;0;1;"";"";107,25;1;1235
"SG  -  STARGAZE";"E203AN02BL2P0";"EW01";"STARGAZE";"02";9,00;18,00;5,00;112,00;"44";"66.7";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;27,5000;11,2500;"";"SG-9018*5X112-44-66,7-BLP";"EW01-STARGAZE 9X18 5X112 ET44 CB 66,7 BLACK POLISH";"N.";47;0;0;47;"";"";107,25;1;1235
"SG  -  STARGAZE";"E203AN03BL2P0";"EW01";"STARGAZE";"03";9,00;18,00;5,00;120,00;"44";"72.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;27,5000;11,2500;"";"SG-9018*5X120-44-72,6-BLP";"EW01-STARGAZE 9X18 5X120 ET44 CB 72,6 BLACK POLISH";"N.";0;0;0;0;"";"";107,25;1;1235
"SG  -  STARGAZE";"E203AN04BL2P0";"EW01";"STARGAZE";"04";9,00;18,00;5,00;112,00;"40";"66.6";"BLACK POLISHED";"CONIC";605,00;51,0000;51,0000;27,5000;11,2500;"";"SG-9018*5X112-40-66.6-BLP";"EW01-STARGAZE 9X18 5X112 ET 40 CB 66.6 BLACK POLISH";"N.";0;0;0;0;"";"";107,25;1;1235
"SG  -  STARGAZE";"E203AN04PL2P0";"EW01";"STARGAZE";"04";9,00;18,00;5,00;112,00;"40";"66.6";"PALLADIUM POLISHED";"CONIC";605,00;51,0000;51,0000;27,5000;11,2500;"";"SG-9018*5X112-40-66.6-PLP";"EW01-STARGAZE 9X18 5X112 ET 40 CB 66.6 PALLADIUM POLISH";"N.";0;0;0;0;"";"";107,25;1;1235
"SG  -  STARGAZE";"E204AN01BL2P0";"EW01";"STARGAZE";"01";8,50;19,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";760,00;53,5000;53,5000;26,0000;11,8500;"";"SG-8519*5X112-30-66,6-BLP";"EW01-STARGAZE 8,5X19 5X112 ET30 CB 66,6 BLACK POLISH";"N.";128;0;0;128;"SI";"SI";128,50;1;1235
"SG  -  STARGAZE";"E204AN01PL0P0";"EW01";"STARGAZE";"01";8,50;19,00;5,00;112,00;"30";"66.6";"PALLADIUM";"CONIC";760,00;53,5000;53,5000;26,0000;11,8500;"";"SG-8519*5X112-30-66.6-PL";"EW01-STARGAZE 8,5X19 5X112 ET 30 CB 66,6 PALLADIUM";"N.";0;0;0;0;"SI";"SI";123,00;1;1235
"SG  -  STARGAZE";"E204AN01PL2P0";"EW01";"STARGAZE";"01";8,50;19,00;5,00;112,00;"30";"66.6";"PALLADIUM POLISHED";"CONIC";760,00;53,5000;53,5000;26,0000;11,8500;"";"SG-8519*5X112-30-66.6-PLP";"EW01-STARGAZE 8,5X19 5X112 ET 30 CB 66,6 PALLADIUM POLISH";"N.";28;0;0;28;"SI";"SI";128,50;1;1235
"SG  -  STARGAZE";"E204AN02BL2P0";"EW01";"STARGAZE";"02";8,50;19,00;5,00;120,00;"30";"72.6";"BLACK POLISHED";"CONIC";760,00;53,5000;53,5000;26,0000;11,8500;"";"SG-8519*5X120-30-72,6-BLP";"EW01-STARGAZE 8,5X19 5X120 ET30 CB 72,6 BLACK POLISH";"N.";63;0;0;63;"SI";"SI";128,50;1;1235
